ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201709,,0.0,1264.5,0.0,0.0,0.0,0.0,0.0,0.0,1186.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.7,0.0,0.0,0.0,0.0,0.0,-21.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201708,,0.0,1343.1,0.0,0.0,0.0,0.0,0.0,0.0,1258.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.7,0.0,0.0,0.0,0.0,0.0,-16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201707,,0.0,1295.0,0.0,0.0,0.0,0.0,0.0,0.0,1208.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.2,0.0,0.0,0.0,0.0,0.0,-12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201706,,0.0,1180.3,0.0,0.0,0.0,0.0,0.0,0.0,1110.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,0.0,0.0,0.0,0.0,0.0,-24.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201705,,0.0,1188.2,0.0,0.0,0.0,0.0,0.0,0.0,1094.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.4,0.0,0.0,0.0,0.0,0.0,-3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201704,,0.0,1158.3,0.0,0.0,0.0,0.0,0.0,0.0,1074.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.7,0.0,0.0,0.0,0.0,0.0,-12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201703,,0.0,1104.7,0.0,0.0,129.2,0.0,0.0,0.0,848.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.8,0.0,0.0,0.0,0.0,0.0,45.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201702,,0.0,1184.7,0.0,0.0,0.0,0.0,0.0,0.0,1100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.5,0.0,0.0,0.0,0.0,0.0,-10.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003640,GS,621,Gas Gathering System,,,Archer Haight-Norris,ROYAL,St. Albert,, 6, 8, 53, 16, 4,1/1/2000,'0Z5F',"Sequoia Resources Corp.",,'',"",,,201701,,0.0,1334.5,0.0,0.0,0.0,0.0,0.0,0.0,1253.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.1,0.0,0.0,0.0,0.0,0.0,-25.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201712,,0.0,426.2,0.0,0.0,394.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.2,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201711,,0.0,441.3,0.0,0.0,389.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.6,0.0,0.0,0.0,0.0,0.0,24.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201710,,0.0,422.4,0.0,0.0,398.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.1,0.8,0.0,0.0,0.0,0.0,-9.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201709,,0.0,434.3,0.0,0.0,402.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.6,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201708,,0.0,451.8,0.0,0.0,430.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.1,0.0,0.0,0.0,0.0,-11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201707,,0.0,458.5,0.0,0.0,427.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.3,0.8,0.0,0.0,0.0,0.0,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201706,,0.0,441.9,0.0,0.0,402.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.9,0.0,0.0,0.0,0.0,0.0,9.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201705,,0.0,461.7,0.0,0.0,458.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,0.0,0.0,0.0,0.0,0.0,-28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201704,,0.0,450.8,0.0,0.0,423.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.1,0.0,0.0,0.0,0.0,0.0,-3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201703,,0.0,456.3,0.0,0.0,418.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.7,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201702,,0.0,411.5,0.0,0.0,384.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.2,0.0,0.0,0.0,0.0,0.0,-0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003644,GS,621,Gas Gathering System,,,Torex Medicine River Ggs,MEDICINE RIVER,Red Deer,, 8, 10, 39, 2, 5,1/1/2000,'A6JK',"InPlay Oil Corp.",,'',"",,,201701,,0.0,447.0,0.0,0.0,415.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201712,,0.0,651.6,0.0,0.0,618.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.6,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201711,,0.0,179.5,0.0,0.0,148.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8,0.0,0.0,0.0,0.0,0.0,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201710,,0.0,125.2,0.0,0.0,125.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201709,,0.0,145.2,0.0,0.0,145.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201708,,0.0,522.3,0.0,0.0,444.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.3,0.0,0.0,0.0,0.0,0.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201707,,0.0,725.9,0.0,0.0,719.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.2,0.0,0.0,0.0,0.0,0.0,-18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201706,,0.0,676.5,0.0,0.0,661.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5,0.0,0.0,0.0,0.0,0.0,-8.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201705,,0.0,671.0,0.0,0.0,664.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.7,0.0,0.0,0.0,0.0,0.0,-19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201704,,0.0,701.8,0.0,0.0,679.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.3,0.0,0.0,0.0,0.0,0.0,-2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201703,,0.0,741.0,0.0,0.0,707.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.1,0.0,0.0,0.8,0.0,0.0,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201702,,0.0,456.9,0.0,0.0,426.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.7,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003659,GS,621,Gas Gathering System,,,Signalta Pembina,PEMBINA,Drayton Valley,, 6, 36, 50, 7, 5,1/1/2000,'0R89',"Signalta Resources Limited",,'',"",,,201701,,0.0,756.0,0.0,0.0,649.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.1,0.0,0.0,0.0,0.0,0.0,74.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003661,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Penn West Pembina,PEMBINA,Drayton Valley, 2, 6, 19, 45, 6, 5,1/1/2000,'A5TT',"Tamarack Acquisition Corp.",0009753,'A5TT',"Tamarack Acquisition Corp.", 52.893012,-114.862677,201712,,0.0,2777.9,0.0,0.0,0.0,2791.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.4,0.0,0.0,0.0,0.0,0.0,0.0,-34.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.7,98.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003661,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Penn West Pembina,PEMBINA,Drayton Valley, 2, 6, 19, 45, 6, 5,1/1/2000,'A5TT',"Tamarack Acquisition Corp.",0009753,'A5TT',"Tamarack Acquisition Corp.", 52.893012,-114.862677,201711,,0.0,2817.8,0.0,0.0,0.0,2819.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,-21.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.3,94.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003661,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Penn West Pembina,PEMBINA,Drayton Valley, 2, 6, 19, 45, 6, 5,1/1/2000,'A5TT',"Tamarack Acquisition Corp.",0009753,'A5TT',"Tamarack Acquisition Corp.", 52.893012,-114.862677,201710,,0.0,2967.9,0.0,0.0,0.0,2877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8,0.0,0.0,0.0,0.0,0.0,0.0,79.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.2,57.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003661,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Penn West Pembina,PEMBINA,Drayton Valley, 2, 6, 19, 45, 6, 5,1/1/2000,'A5TT',"Tamarack Acquisition Corp.",0009753,'A5TT',"Tamarack Acquisition Corp.", 52.893012,-114.862677,201709,,0.0,2631.6,0.0,0.0,0.0,2689.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.2,0.0,0.0,0.0,0.0,0.0,0.0,-67.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.7,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0003661,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Penn West Pembina,PEMBINA,Drayton Valley, 2, 6, 19, 45, 6, 5,1/1/2000,'A5TT',"Tamarack Acquisition Corp.",0009753,'A5TT',"Tamarack Acquisition Corp.", 52.893012,-114.862677,201708,,0.0,2986.7,0.0,0.0,0.0,3007.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.3,0.0,0.0,0.0,0.0,0.0,0.0,-31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.9,49.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
